[Account_Value],[Account_Name],[Account_Description],[Account_Type],[Account_Sign],[Account_Document],[Account_Summary],[Default_Account],[Account_Parent],[Balance Sheet],[Balance Sheet_Name],[US 1120 Balance Sheet],US 1120 Balance Sheet_Name,[Profit & Loss],[Profit & Loss_Name],[US 1120 Income Statement],[US 1120 Income Statement_Name],[Cash Flow],[Cash Flow_Name]
10000000,���Y���v,,Asset,,,Yes,,,,,,,,,,,,
11000000,�������Y,,Asset,,,Yes,,10000000,,,,,,,,,,
11100000,�������Y,,Asset,,,Yes,,11000000,,,,,,,,,,
11110000,�����y�їa��,,Asset,,,Yes,,11100000,,,,,,,,,,
11111000,����,,Asset,,,Yes,,11110000,,,,,,,,,,
11111100,����,,Asset,,Yes,No,CB_ASSET_ACCT,11111000,,,,,,,,,,
11111200,��������,,Asset,,,No,,11111000,,,,,,,,,,
11111300,���؎�,,Asset,,,No,,11111000,,,,,,,,,,
11111400,�]��������,,Asset,,Yes,No,CB_CASHTRANSFER_ACCT,11111000,,,,,,,,,,
11112000,�������a��,,Asset,,,Yes,,11110000,,,,,,,,,,
11112100,�����a��,,Asset,,,No,,11112000,,,,,,,,,,
11112200,���ʗa��,,Asset,,Yes,No,B_ASSET_ACCT,11112000,,,,,,,,,,
11112300,�ʒm�a��,,Asset,,,No,,11112000,,,,,,,,,,
11112400,���̑��������a��,,Asset,,,No,,11112000,,,,,,,,,,
11112500,��s�ʉߒ��a��,,Asset,,Yes,No,B_INTRANSIT_ACCT,11112000,,,,,,,,,,
11112600,��s���m�F���,,Asset,,Yes,No,B_UNIDENTIFIED_ACCT,11112000,,,,,,,,,,
11112700,���z�����a��,,Asset,,Yes,No,B_UNALLOCATEDCASH_ACCT,11112000,,,,,,,,,,
11113000,�Œ萫�a��,,Asset,,,Yes,,11110000,,,,,,,,,,
11113100,����a��,,Asset,,,No,,11113000,,,,,,,,,,
11113200,����ϋ�,,Asset,,,No,,11113000,,,,,,,,,,
11113300,���̑��Œ萫�a��,,Asset,,,No,,11113000,,,,,,,,,,
11120000,���̑��������Y,,Asset,,,Yes,,11100000,,,,,,,,,,
11121000,����`,,Asset,,,No,,11120000,,,,,,,,,,
11122000,���|��,,Asset,,Yes,No,C_RECEIVABLE_ACCT,11120000,,,,,,,,,,
11123000,�T�[�r�X���|��,,Asset,,Yes,No,C_RECEIVABLE_SERVICES_ACCT,11120000,,,,,,,,,,
11124000,�L���،�,,Asset,,,No,,11120000,,,,,,,,,,
11125000,���̑��������Y,,Asset,,,No,,11120000,,,,,,,,,,
11126000,���������|��,,Asset,,Yes,No,NOTINVOICEDRECEIVABLES_ACCT,11120000,,,,,,,,,,
11200000,�I�����Y,,Asset,,,Yes,,11000000,,,,,,,,,,
11201000,���i,,Asset,,,No,,11200000,,,,,,,,,,
11202000,���i,,Asset,,,No,,11200000,,,,,,,,,,
11203000,���i���Y,,Asset,,Yes,No,P_ASSET_ACCT,11200000,,,,,,,,,,
11204000,�q�Ɏ��Y,,Asset,,Yes,No,W_INVENTORY_ACCT,11200000,,,,,,,,,,
11205000,���ޗ�,,Asset,,,No,,11200000,,,,,,,,,,
11206000,�����i�E�d�|�i,,Asset,,,No,,11200000,,,,,,,,,,
11207000,�����i,,Asset,,,No,,11200000,,,,,,,,,,
11208000,�⏕�ޗ�,,Asset,,,No,,11200000,,,,,,,,,,
11209000,���̑��I�����Y,,Asset,,,No,,11200000,,,,,,,,,,
11210000,�d�|�i�݌�,,Asset,,Yes,No,P_WIP_ACCT,11200000,,,,,,,,,,
11211000,���i���݌�,,Asset,,Yes,No,P_FLOORSTOCK_ACCT,11200000,,,,,,,,,,
11300000,���̑��������Y,,Asset,,,Yes,,11000000,,,,,,,,,,
11301000,�O�n��,,Asset,,,No,,11300000,,,,,,,,,,
11302000,�Z���ݕt��,,Asset,,,No,,11300000,,,,,,,,,,
11303000,���֋�,,Asset,,,No,,11300000,,,,,,,,,,
11304000,�]�ƈ�����,,Asset,,Yes,No,E_PREPAYMENT_ACCT,11300000,,,,,,,,,,
11305000,��������,,Asset,,,No,,11300000,,,,,,,,,,
11306000,������,,Asset,,,No,,11300000,,,,,,,,,,
11307000,�O����,,Asset,,Yes,No,V_PREPAYMENT_ACCT,11300000,,,,,,,,,,
11308000,��������œ�,,Asset,,Yes,No,T_EXPENSE_ACCT,11300000,,,,,,,,,,
11309000,�����@�l�œ�,,Asset,,Yes,No,T_RECEIVABLES_ACCT,11300000,,,,,,,,,,
11310000,�J���ŋ����Y,,Asset,,,No,,11300000,,,,,,,,,,
11311000,���̑��������Y,,Asset,,,No,,11300000,,,,,,,,,,
11312000,�s�n��`,,Asset,,,No,,11300000,,,,,,,,,,
11313000,�����p���ʊ���,,Asset,,,No,,11300000,,,,,,,,,,
11314000,�ݓ|������,,Asset,,,No,,11300000,,,,,,,,,,
12000000,�Œ莑�Y,,Asset,,,Yes,,10000000,,,,,,,,,,
12100000,�L�`�Œ莑�Y,,Asset,,,Yes,,12000000,,,,,,,,,,
12101000,����,,Asset,,,No,,12100000,,,,,,,,,,
12102000,�����t���ݔ�,,Asset,,,No,,12100000,,,,,,,,,,
12103000,�\�z��,,Asset,,,No,,12100000,,,,,,,,,,
12104000,�@�B���u,,Asset,,,No,,12100000,,,,,,,,,,
12105000,�ԗ��^����,,Asset,,,No,,12100000,,,,,,,,,,
12106000,�H������i,,Asset,,,No,,12100000,,,,,,,,,,
12107000,�y�n,,Asset,,,No,,12100000,,,,,,,,,,
12108000,���݉�����,,Asset,,,No,,12100000,,,,,,,,,,
12109000,���̑��L�`�Œ莑�Y,,Asset,,,No,,12100000,,,,,,,,,,
12110000,�������p�݌v�z,,Asset,,,No,,12100000,,,,,,,,,,
12200000,���`�Œ莑�Y,,Asset,,,Yes,,12000000,,,,,,,,,,
12201000,�d�b������,,Asset,,,No,,12200000,,,,,,,,,,
12202000,���̑����`�Œ莑�Y,,Asset,,,No,,12200000,,,,,,,,,,
12203000,�\�t�g�E�F�A���Y,,Asset,,,No,,12200000,,,,,,,,,,
12300000,�������̑��̎��Y,,Asset,,,Yes,,12000000,,,,,,,,,,
12301000,�����L���،�,,Asset,,,No,,12300000,,,,,,,,,,
12302000,�o����,,Asset,,,No,,12300000,,,,,,,,,,
12303000,�����ݕt��,,Asset,,,No,,12300000,,,,,,,,,,
12304000,�����O����p,,Asset,,,No,,12300000,,,,,,,,,,
12305000,�ۏ؋�,,Asset,,,No,,12300000,,,,,,,,,,
12306000,���ƕی��ϗ���,,Asset,,,No,,12300000,,,,,,,,,,
12307000,�����J���ŋ����Y,,Asset,,,No,,12300000,,,,,,,,,,
12308000,���̑�����,,Asset,,,No,,12300000,,,,,,,,,,
12410000,�v���W�F�N�g���Y,,Asset,,Yes,No,PJ_ASSET_ACCT,12000000,,,,,,,,,,
12420000,�v���W�F�N�g�d�|,,Asset,,Yes,No,PJ_WIP_ACCT,12000000,,,,,,,,,,
13000000,�J�����Y,,Asset,,,Yes,,10000000,,,,,,,,,,
13100000,�n����,,Asset,,,No,,13000000,,,,,,,,,,
13200000,�J����,,Asset,,,No,,13000000,,,,,,,,,,
13300000,����������,,Asset,,,No,,13000000,,,,,,,,,,
13400000,���̑��J�����Y,,Asset,,,No,,13000000,,,,,,,,,,
14000000,�֌W��Ў��������,,Asset,,Yes,No,INTERCOMPANYDUEFROM_ACCT,10000000,,,,,,,,,,
20000000,���E�����Y���v,,Liability,,,Yes,,,,,,,,,,,,
21000000,�����v,,Liability,,,Yes,,20000000,,,,,,,,,,
21100000,��������,,Liability,,,Yes,,21000000,,,,,,,,,,
21101000,�x����`,,Liability,,,No,,21100000,,,,,,,,,,
21102000,���|��,,Liability,,Yes,No,V_LIABILITY_ACCT,21100000,,,,,,,,,,
21103000,�T�[�r�X���|��,,Liability,,Yes,No,V_LIABILITY_SERVICES_ACCT,21100000,,,,,,,,,,
21104000,�Z���ؓ���,,Liability,,,No,,21100000,,,,,,,,,,
21105000,�P�N���ԍϒ����ؓ���,,Liability,,,No,,21100000,,,,,,,,,,
21106000,������,,Liability,,,No,,21100000,,,,,,,,,,
21107000,������p,,Liability,,,No,,21100000,,,,,,,,,,
21108000,�O���,,Liability,,Yes,No,C_PREPAYMENT_ACCT,21100000,,,,,,,,,,
21109000,�����,,Liability,,,No,,21100000,,,,,,,,,,
21110000,�a���,,Liability,,,No,,21100000,,,,,,,,,,
21111000,�]�ƈ��a���,,Liability,,,No,,21100000,,,,,,,,,,
21112000,������`,,Liability,,,No,,21100000,,,,,,,,,,
21113000,������`,,Liability,,,No,,21100000,,,,,,,,,,
21114000,�����@�l�œ�,,Liability,,Yes,No,T_LIABILITY_ACCT,21100000,,,,,,,,,,
21115000,�ܗ^������,,Liability,,,No,,21100000,,,,,,,,,,
21116000,�������œ�,,Liability,,Yes,No,T_DUE_ACCT,21100000,,,,,,,,,,
21117000,�J���ŋ�����,,Liability,,,No,,21100000,,,,,,,,,,
21118000,���̑���������,,Liability,,,No,,21100000,,,,,,,,,,
21119000,��������̏�,,Liability,,Yes,No,NOTINVOICEDRECEIPTS_ACCT,21100000,,,,,,,,,,
21200000,�Œ蕉��,,Liability,,,Yes,,21000000,,,,,,,,,,
21201000,�����ؓ���,,Liability,,,No,,21200000,,,,,,,,,,
21202000,�a��ۏ؋�,,Liability,,,No,,21200000,,,,,,,,,,
21203000,�ސE���^������,,Liability,,,No,,21200000,,,,,,,,,,
21204000,�����J���ŋ�����,,Liability,,,No,,21200000,,,,,,,,,,
21205000,���̑��Œ蕉��,,Liability,,,No,,21200000,,,,,,,,,,
21300000,������,,Liability,,,Yes,,21000000,,,,,,,,,,
21301000,������,,Liability,,,No,,21300000,,,,,,,,,,
21410000,�֌W��Ў���抨��,,Liability,,Yes,No,INTERCOMPANYDUETO_ACCT,21000000,,,,,,,,,,
21420000,���򏊓���,,Liability,,Yes,No,WITHHOLDING_ACCT,21000000,,,,,,,,,,
21430000,�x�������|��,,Liability,,Yes,No,B_PAYMENTSELECT_ACCT,21000000,,,,,,,,,,
22000000,�����Y���v,,Owner's Equity,,,Yes,,20000000,,,,,,,,,,
22100000,���厑�{,,Owner's Equity,,,Yes,,22000000,,,,,,,,,,
22110000,���{��,,Owner's Equity,,,Yes,,22100000,,,,,,,,,,
22111000,���{��,,Owner's Equity,,,No,,22110000,,,,,,,,,,
22120000,�V�����\���؋���,,Owner's Equity,,,Yes,,22100000,,,,,,,,,,
22121000,�V�����\���؋���,,Owner's Equity,,,No,,22120000,,,,,,,,,,
22130000,���{��]��,,Owner's Equity,,,Yes,,22100000,,,,,,,,,,
22131000,���{������,,Owner's Equity,,,Yes,,22130000,,,,,,,,,,
22131100,���̑����{��]��,,Owner's Equity,,,Yes,,22131000,,,,,,,,,,
22131110,���{�E���{�������������v,,Owner's Equity,,,No,,22131100,,,,,,,,,,
22131120,���Ȋ����������v,,Owner's Equity,,,No,,22131100,,,,,,,,,,
22140000,���v��]��,,Owner's Equity,,,Yes,,22100000,,,,,,,,,,
22141000,���v������,,Owner's Equity,,Yes,No,RETAINEDEARNING_ACCT,22140000,,,,,,,,,,
22142000,���̑����v��]��,,Owner's Equity,,,Yes,,22140000,,,,,,,,,,
22142100,�ސE���^�ϗ���,,Owner's Equity,,,No,,22142000,,,,,,,,,,
22142200,�ʓr�ϗ���,,Owner's Equity,,,No,,22142000,,,,,,,,,,
22142300,���̑��C�Ӑϗ���,,Owner's Equity,,,No,,22142000,,,,,,,,,,
22142400,�J�z���v��]��,,Owner's Equity,,,Yes,,22142000,,,,,,,,,,
22142410,�J�z���v��]��,,Owner's Equity,,,No,,22142400,,,,,,,,,,
22150000,���Ȋ���,,Owner's Equity,,,Yes,,22100000,,,,,,,,,,
22151000,���Ȋ���,,Owner's Equity,,,No,,22150000,,,,,,,,,,
22160000,���Ȋ����\���؋���,,Owner's Equity,,,Yes,,22100000,,,,,,,,,,
22161000,���Ȋ����\���؋���,,Owner's Equity,,,No,,22160000,,,,,,,,,,
22200000,�]���E���Z���z��,,Owner's Equity,,,Yes,,22000000,,,,,,,,,,
22210000,���L���،��]�����z��,,Owner's Equity,,,Yes,,22200000,,,,,,,,,,
22211000,���L���،��]�����z��,,Owner's Equity,,,No,,22210000,,,,,,,,,,
22220000,�J�z�w�b�W���v,,Owner's Equity,,,Yes,,22200000,,,,,,,,,,
22221000,�J�z�w�b�W���v,,Owner's Equity,,,No,,22220000,,,,,,,,,,
22300000,�V���\��,,Owner's Equity,,,Yes,,22000000,,,,,,,,,,
22310000,�V���\��,,Owner's Equity,,,No,,22300000,,,,,,,,,,
22320000,���ȐV���\��,,Owner's Equity,,,No,,22300000,,,,,,,,,,
30000000,�����㍂,,Revenue,,,Yes,,,,,,,,,,,,
30001000,���i���㍂,,Revenue,,,No,,30000000,,,,,,,,,,
30002000,���i���㍂,,Revenue,,Yes,No,P_REVENUE_ACCT,30000000,,,,,,,,,,
30003000,�T�[�r�X���㍂,,Revenue,,,No,,30000000,,,,,,,,,,
30004000,����l����,,Revenue,,,No,,30000000,,,,,,,,,,
30005000,����߂荂,,Revenue,,,No,,30000000,,,,,,,,,,
30006000,���㊄�߂���,,Revenue,,,No,,30000000,,,,,,,,,,
30007000,�O����v,,Revenue,,Yes,No,UNEARNEDREVENUE_ACCT,30000000,,,,,,,,,,
30008000,����������,,Revenue,,Yes,No,NOTINVOICEDREVENUE_ACCT,30000000,,,,,,,,,,
31000000,���㌴��,,Expense,,,Yes,,,,,,,,,,,,
31100000,���i���㌴��,,Expense,,,No,,31000000,,,,,,,,,,
31200000,���i���㌴��,,Expense,,Yes,No,P_COGS_ACCT,31000000,,,,,,,,,,
31201000,���i�o��,,Expense,,Yes,No,P_EXPENSE_ACCT,31000000,,,,,,,,,,
31202000,���i��������,,Expense,,Yes,No,P_COSTADJUSTMENT_ACCT,31000000,,,,,,,,,,
31203000,���ɐ���������,,Expense,,Yes,No,P_INVENTORYCLEARING_ACCT,31000000,,,,,,,,,,
31204000,�������i����,,Expense,,Yes,No,P_INVOICEPRICEVARIANCE_ACCT,31000000,,,,,,,,,,
31205000,�W�����i����,,Expense,,Yes,No,P_PURCHASEPRICEVARIANCE_ACCT,31000000,,,,,,,,,,
31206000,���ό�������,,Expense,,Yes,No,P_AVERAGECOSTVARIANCE_ACCT,31000000,,,,,,,,,,
31207000,�q�ɍ���,,Expense,,Yes,No,W_DIFFERENCES_ACCT,31000000,,,,,,,,,,
31208000,�݌ɒ���,,Expense,,Yes,No,W_INVACTUALADJUST_ACCT,31000000,,,,,,,,,,
31209000,�I���ĕ]��,,Expense,,Yes,No,W_REVALUATION_ACCT,31000000,,,,,,,,,,
31300000,����I����,,Expense,,,No,,31000000,,,,,,,,,,
31400000,�d����,,Expense,,,Yes,,31000000,,,,,,,,,,
31410000,���i�d����,,Expense,,,No,,31400000,,,,,,,,,,
31420000,�T�[�r�X�d����,,Expense,,,No,,31400000,,,,,,,,,,
31430000,�d���l����,,Expense,,,No,,31400000,,,,,,,,,,
31440000,�d���߂荂,,Expense,,,No,,31400000,,,,,,,,,,
31450000,�d�����߂���,,Expense,,,No,,31400000,,,,,,,,,,
31460000,�d�����z���z,,Expense,,,No,,31400000,,,,,,,,,,
31500000,�������i��������,,Expense,,,Yes,,31000000,,,,,,,,,,
31510000,������������p,,Expense,,,Yes,,31500000,,,,,,,,,,
31511000,�ޗ���,,Expense,,,Yes,,31510000,,,,,,,,,,
31511100,����ޗ��I����,,Expense,,,No,,31511000,,,,,,,,,,
31511200,�ޗ��d����,,Expense,,,No,,31511000,,,,,,,,,,
31511300,�����ޗ��I����,,Expense,,,No,,31511000,,,,,,,,,,
31512000,�J����,,Expense,,,Yes,,31510000,,,,,,,,,,
31512100,����,,Expense,,,No,,31512000,,,,,,,,,,
31512200,�ܗ^,,Expense,,,No,,31512000,,,,,,,,,,
31512300,�ސE��,,Expense,,,No,,31512000,,,,,,,,,,
31512400,�@�蕟����,,Expense,,,No,,31512000,,,,,,,,,,
31512500,����������,,Expense,,,No,,31512000,,,,,,,,,,
31512600,�ܗ^�������J��,,Expense,,,No,,31512000,,,,,,,,,,
31512700,�ސE���^�������J��,,Expense,,,No,,31512000,,,,,,,,,,
31512800,���̑��J����,,Expense,,,No,,31512000,,,,,,,,,,
31512900,�G��,,Expense,,,No,,31512000,,,,,,,,,,
31513000,�O�����H��,,Expense,,,Yes,,31510000,,,,,,,,,,
31513100,�O�����H��,,Expense,,,No,,31513000,,,,,,,,,,
31514000,�����o��,,Expense,,,Yes,,31510000,,,,,,,,,,
31514010,�d�͔�,,Expense,,,No,,31514000,,,,,,,,,,
31514020,�R����,,Expense,,,No,,31514000,,,,,,,,,,
31514030,�������M��,,Expense,,,No,,31514000,,,,,,,,,,
31514040,�ԗ��֘A��,,Expense,,,No,,31514000,,,,,,,,,,
31514050,�^��,,Expense,,,No,,31514000,,,,,,,,,,
31514060,�H����Օi��,,Expense,,,No,,31514000,,,,,,,,,,
31514070,���ؗ�,,Expense,,,No,,31514000,,,,,,,,,,
31514080,�x���ی���,,Expense,,,No,,31514000,,,,,,,,,,
31514090,�C�U��,,Expense,,,No,,31514000,,,,,,,,,,
31514100,�d�Ō���,,Expense,,,No,,31514000,,,,,,,,,,
31514110,�������p��,,Expense,,,No,,31514000,,,,,,,,,,
31514120,�����ʔ�,,Expense,,,No,,31514000,,,,,,,,,,
31514130,�ʐM��,,Expense,,,No,,31514000,,,,,,,,,,
31514140,�x���萔��,,Expense,,,No,,31514000,,,,,,,,,,
31514150,��c��,,Expense,,,No,,31514000,,,,,,,,,,
31514160,�����,,Expense,,,No,,31514000,,,,,,,,,,
31514170,�}�������,,Expense,,,No,,31514000,,,,,,,,,,
31514180,����������,,Expense,,,No,,31514000,,,,,,,,,,
31514190,���̑������o��,,Expense,,,No,,31514000,,,,,,,,,,
31514200,�G��,,Expense,,,No,,31514000,,,,,,,,,,
31515010,��������,,Expense,,Yes,No,P_COSTOFPRODUCTION_ACCT,31514000,,,,,,,,,,
31515020,�X�N���b�v,,Expense,,Yes,No,P_SCRAP_ACCT,31514000,,,,,,,,,,
31515030,�O�����H��,,Expense,,Yes,No,P_OUTSIDEPROCESSING_ACCT,31514000,,,,,,,,,,
31515040,���ʍ���,,Expense,,Yes,No,P_USAGEVARIANCE_ACCT,31514000,,,,,,,,,,
31515050,�d�l�ύX����,,Expense,,Yes,No,P_METHODCHANGEVARIANCE_ACCT,31514000,,,,,,,,,,
31515060,��������,,Expense,,Yes,No,P_RATEVARIANCE_ACCT,31514000,,,,,,,,,,
31515070,���ϓ����,,Expense,,Yes,No,P_MIXVARIANCE_ACCT,31514000,,,,,,,,,,
31515080,�J����,,Expense,,Yes,No,P_LABOR_ACCT,31514000,,,,,,,,,,
31515090,���S,,Expense,,Yes,No,P_BURDEN_ACCT,31514000,,,,,,,,,,
31515100,�Ԑڏ��o��,,Expense,,Yes,No,P_OVERHEAD_ACCT,31514000,,,,,,,,,,
31520000,�d�|�i�I����,,Expense,,,Yes,,31500000,,,,,,,,,,
31521000,���������z���z,,Expense,,,No,,31520000,,,,,,,,,,
31522000,����d�|�i�I����,,Expense,,,No,,31520000,,,,,,,,,,
31523000,�����d�|�i�I����,,Expense,,,No,,31520000,,,,,,,,,,
31524000,������U�֍�,,Expense,,,No,,31520000,,,,,,,,,,
31600000,�����I����,,Expense,,,No,,31000000,,,,,,,,,,
32000000,���㑍���v,,,,,No,,,,,,,,,,,,
41000000,�̔���y�ш�ʊǗ���,,Expense,,,Yes,,,,,,,,,,,,
41100000,�l����,,Expense,,,Yes,,41000000,,,,,,,,,,
41101000,������V,,Expense,,,No,,41100000,,,,,,,,,,
41102000,�����ܗ^,,Expense,,,No,,41100000,,,,,,,,,,
41103000,�����蓖,,Expense,,,No,,41100000,,,,,,,,,,
41104000,�ܗ^,,Expense,,,No,,41100000,,,,,,,,,,
41105000,�ސE��,,Expense,,,No,,41100000,,,,,,,,,,
41106000,�@�蕟����,,Expense,,,No,,41100000,,,,,,,,,,
41107000,����������,,Expense,,,No,,41100000,,,,,,,,,,
41108000,�ܗ^�������J��,,Expense,,,No,,41100000,,,,,,,,,,
41109000,�ސE���^�������J��,,Expense,,,No,,41100000,,,,,,,,,,
41110000,���̑��l����,,Expense,,,No,,41100000,,,,,,,,,,
41111000,�G��,,Expense,,,No,,41100000,,,,,,,,,,
41112000,�]�ƈ��o��,,Expense,,Yes,No,E_EXPENSE_ACCT,41100000,,,,,,,,,,
41200000,�̔����ڔ�,,Expense,,,Yes,,41000000,,,,,,,,,,
41201000,�L����`��,,Expense,,,No,,41200000,,,,,,,,,,
41202000,�^��,,Expense,,,No,,41200000,,,,,,,,,,
41203000,�̔��萔��,,Expense,,,No,,41200000,,,,,,,,,,
41204000,�e����,,Expense,,,No,,41200000,,,,,,,,,,
41205000,���̑��̔����ڔ�,,Expense,,,No,,41200000,,,,,,,,,,
41300000,��ʊǗ���,,Expense,,,Yes,,41000000,,,,,,,,,,
41301000,�������M��,,Expense,,,No,,41300000,,,,,,,,,,
41302000,�ԗ��֘A��,,Expense,,,No,,41300000,,,,,,,,,,
41303000,�����p���Օi��,,Expense,,,No,,41300000,,,,,,,,,,
41304000,���Օi��,,Expense,,,No,,41300000,,,,,,,,,,
41305000,���ؗ�,,Expense,,,No,,41300000,,,,,,,,,,
41306000,�x���ی���,,Expense,,,No,,41300000,,,,,,,,,,
41307000,�C�U��,,Expense,,,No,,41300000,,,,,,,,,,
41308000,�d�Ō���,,Expense,,Yes,No,T_CREDIT_ACCT,41300000,,,,,,,,,,
41309000,�������p��,,Expense,,,No,,41300000,,,,,,,,,,
41310000,�ڑҌ��۔�,,Expense,,,No,,41300000,,,,,,,,,,
41311000,�����ʔ�,,Expense,,,No,,41300000,,,,,,,,,,
41312000,�ʐM��,,Expense,,,No,,41300000,,,,,,,,,,
41313000,�x���萔��,,Expense,,,No,,41300000,,,,,,,,,,
41314000,��c��,,Expense,,,No,,41300000,,,,,,,,,,
41315000,�����,,Expense,,,No,,41300000,,,,,,,,,,
41316000,��t��,,Expense,,,No,,41300000,,,,,,,,,,
41317000,�}�������,,Expense,,,No,,41300000,,,,,,,,,,
41318000,����������,,Expense,,,No,,41300000,,,,,,,,,,
41319000,���̑��Ǘ���,,Expense,,,No,,41300000,,,,,,,,,,
41320000,�ݓ|�������J��,,Expense,,,No,,41300000,,,,,,,,,,
41321000,��s�萔��,,Expense,,Yes,No,B_EXPENSE_ACCT,41300000,,,,,,,,,,
41322000,��������,,Expense,,Yes,No,CB_DIFFERENCES_ACCT,41300000,,,,,,,,,,
41323000,�G��,,Expense,,,No,,41300000,,,,,,,,,,
41400000,�̊ǔ�z���z,,Expense,,,No,,41000000,,,,,,,,,,
42000000,�c�Ƒ��v,,,,,No,,,,,,,,,,,,
51000000,�c�ƊO���v,,Revenue,,,Yes,,,,,,,,,,,,
51010000,��旘��,,Revenue,,Yes,No,B_INTERESTREV_ACCT,51000000,,,,,,,,,,
51020000,���z����,,Revenue,,,No,,51000000,,,,,,,,,,
51030000,��s�ĕ]���v,,Revenue,,Yes,No,B_REVALUATIONGAIN_ACCT,51000000,,,,,,,,,,
51040000,��s���ϗ��v,,Revenue,,Yes,No,B_SETTLEMENTGAIN_ACCT,51000000,,,,,,,,,,
51050000,�萔�����v,,Revenue,,Yes,No,CH_REVENUE_ACCT,51000000,,,,,,,,,,
51060000,���̑��c�ƊO���v,,Revenue,,,No,,51000000,,,,,,,,,,
51070000,�x��������Ȗ�,,Revenue,,Yes,No,PAYDISCOUNT_EXP_ACCT,51000000,,,,,,,,,,
51080000,��������,,Revenue,,Yes,No,P_TRADEDISCOUNTGRANT_ACCT,51000000,,,,,,,,,,
51090000,�����o�[�����,,Revenue,,Yes,No,CB_RECEIPT_ACCT,51000000,,,,,,,,,,
51100000,���������v,,Revenue,,Yes,No,UNREALIZEDGAIN_ACCT,51000000,,,,,,,,,,
51110000,�������v,,Revenue,,Yes,No,REALIZEDGAIN_ACCT,51000000,,,,,,,,,,
51120000,�G����,,Revenue,,,No,,51000000,,,,,,,,,,
52000000,�c�ƊO��p,,Expense,,,Yes,,,,,,,,,,,,
52010000,�x������,,Expense,,Yes,No,B_INTERESTEXP_ACCT,52000000,,,,,,,,,,
52020000,��s�ĕ]����,,Expense,,Yes,No,B_REVALUATIONLOSS_ACCT,52000000,,,,,,,,,,
52030000,��s���ϑ���,,Expense,,Yes,No,B_SETTLEMENTLOSS_ACCT,52000000,,,,,,,,,,
52040000,�萔���o��,,Expense,,Yes,No,CH_EXPENSE_ACCT,52000000,,,,,,,,,,
52050000,��`���p��,,Expense,,,No,,52000000,,,,,,,,,,
52060000,���̑��c�ƊO��p,,Expense,,,No,,52000000,,,,,,,,,,
52070000,�x����������Ȗ�,,Expense,,Yes,No,PAYDISCOUNT_REV_ACCT,52000000,,,,,,,,,,
52080000,��抄����,,Expense,,Yes,No,P_TRADEDISCOUNTREC_ACCT,52000000,,,,,,,,,,
52090000,�ݓ|����,,Expense,,Yes,No,WRITEOFF_ACCT,52000000,,,,,,,,,,
52100000,�����o�[���o��,,Expense,,Yes,No,CB_EXPENSE_ACCT,52000000,,,,,,,,,,
52110000,����������,,Expense,,Yes,No,UNREALIZEDLOSS_ACCT,52000000,,,,,,,,,,
52120000,��������,,Expense,,Yes,No,REALIZEDLOSS_ACCT,52000000,,,,,,,,,,
52130000,�G����,,Expense,,,No,,52000000,,,,,,,,,,
52140000,�c�ƊO�z���z,,Expense,,,No,,52000000,,,,,,,,,,
53000000,�c�ƊO���v,,,,,No,,,,,,,,,,,,
54000000,�o�푹�v,,,,,No,,,,,,,,,,,,
61000000,���ʗ��v,,Revenue,,,Yes,,,,,,,,,,,,
61100000,�Œ莑�Y���p�v,,Revenue,,,No,,61000000,,,,,,,,,,
61200000,�ݓ|�������ߓ�,,Revenue,,,No,,61000000,,,,,,,,,,
61300000,���̑����ʗ��v,,Revenue,,,No,,61000000,,,,,,,,,,
61400000,�O�����v�C���v,,Revenue,,,No,,61000000,,,,,,,,,,
62000000,���ʑ���,,Expense,,,Yes,,,,,,,,,,,,
62100000,�Œ莑�Y���p���p��,,Expense,,,No,,62000000,,,,,,,,,,
62200000,���̑����ʑ���,,Expense,,,No,,62000000,,,,,,,,,,
62300000,�O�����v�C����,,Expense,,,No,,62000000,,,,,,,,,,
63000000,���ʑ��v���v,,,,,No,,,,,,,,,,,,
64000000,�ň��O���������v,,,,,No,,,,,,,,,,,,
71100000,�@�l�œ�,,Expense,,,Yes,,,,,,,,,,,,
71110000,�@�l�œ�,,Expense,,,No,,71100000,,,,,,,,,,
71120000,�@�l�œ������z,,Expense,,,No,,71100000,,,,,,,,,,
72000000,���������v,,,,,No,,,,,,,,,,,,
81101000,�f�t�H���g����Ȗ�,,Expense,,,No,DEFAULT_ACCT,,,,,,,,,,,
81102000,�ݎؕs��v������,,Expense,,,No,SUSPENSEBALANCING_ACCT,,,,,,,,,,,
81103000,�G���[������,,Expense,,,No,SUSPENSEERROR_ACCT,,,,,,,,,,,
81104000,�ʉݑݎؕs��v������,,Expense,,,No,CURRENCYBALANCING_ACCT,,,,,,,,,,,
81105000,���v����,,Expense,,,No,INCOMESUMMARY_ACCT,,,,,,,,,,,
81106000,�w�����i���ّ��E,,Expense,,,No,PPVOFFSET_ACCT,,,,,,,,,,,
82100000,�R�~�b�V�������E,,Memo,,,No,COMMITMENTOFFSET_ACCT,,,,,,,,,,,
82200000,�̔��R�~�b�V�������E,,Memo,,,No,COMMITMENTOFFSETSALES_ACCT,,,,,,,,,,,
99999999,����,,Memo,,,No,,,,,,,,,,,,
